"","tax_id","genus_tax_id","name","category","is_phage","sample","condition","nt_rpm","nt_count","nt_contigs","nt_contig_r","nt_percent_identity","nt_alignment_length","numdatasets","delta","deltamax"
"190",681104,681103,"Roombia truncata","eukaryota",FALSE,"frozen","filter",202.3732204,802,1,794,98.9157,96.1582,1,0,0
"191",1921136,160598,"Rhynchopus sp.","eukaryota",FALSE,"frozen","filter",5.803720785,23,1,9,92.6406,81.5217,1,0,0
"192",79257,37096,"Rhodomonas sp. CS24","eukaryota",FALSE,"frozen","filter",25.73824,102,1,48,91.7623,239.495,1,0,0
"193",1326773,37096,"Rhodomonas sp. CCMP767","eukaryota",FALSE,"frozen","filter",47.9437804,190,1,164,99.9904,90.3333,1,0,0
"194",1326761,37096,"Rhodomonas sp. CCMP740","eukaryota",FALSE,"frozen","flowthrough",381.0263501,1161,1,1152,99.9678,105.574,3,0,0
"195",1326761,37096,"Rhodomonas sp. CCMP740","eukaryota",FALSE,"frozen","filter",28.51393255,113,1,95,99.6122,86.4268,3,0,0
"196",354588,37096,"Rhodomonas sp. CCMP1178","eukaryota",FALSE,"frozen","filter",103.7099671,411,1,411,97.196,107,1,0,0
"197",77929,37096,"Rhodomonas sp.","eukaryota",FALSE,"frozen","flowthrough",133.9007328,408,1,354,98.1187,215.104,2,0,0
"198",77929,37096,"Rhodomonas sp.","eukaryota",FALSE,"frozen","filter",63.08392158,250,1,244,98.294,226.554,2,0,0
"199",41884,41883,"Resultomonas moestrupii","eukaryota",FALSE,"frozen","flowthrough",12.14295862,37,1,23,96.3072,166.629,1,0,0
"200",2485823,31493,"Renouxia sp.","eukaryota",FALSE,"frozen","filter",7.317734903,29,1,26,83.6661,106.897,1,0,0
"201",1112050,1174524,"Rapaza viridis","eukaryota",FALSE,"frozen","filter",173.3546165,687,5,650,98.0176,488.549,2,0,0
"202",2972,2971,"Pyrocystis lunula","eukaryota",FALSE,"frozen","filter",20.43919059,81,1,75,82.0045,674.133,1,0,0
"203",1776403,146308,"Pyrenula inframamillana","eukaryota",FALSE,"frozen","filter",173.1022808,686,1,686,80.804,224,1,0,0
"204",141884,3033,"Pyrenomonas helgolandii","eukaryota",FALSE,"frozen","filter",26.24291138,104,1,12,93.6906,77.1889,1,0,0
"205",1401203,36882,"Pyramimonas sp. TUP12","eukaryota",FALSE,"frozen","filter",253.8497004,1006,1,1006,99.39,164,1,0,0
"206",1401189,36882,"Pyramimonas sp. Py8","eukaryota",FALSE,"frozen","filter",189.7564361,752,1,752,97.925,241,1,0,0
"207",1401179,36882,"Pyramimonas sp. Mk7P4","eukaryota",FALSE,"frozen","filter",20.94386196,83,2,82,100,102.481,1,0,0
"208",498058,36882,"Pyramimonas sp. HV-2008","eukaryota",FALSE,"frozen","filter",11.60744157,46,1,26,85.1222,157.422,2,0,0
"209",36892,36882,"Pyramimonas olivacea","eukaryota",FALSE,"frozen","filter",1113.305048,4412,8,4270,98.52,346.997,1,0,0
"210",67781,36882,"Pyramimonas disomata","eukaryota",FALSE,"frozen","flowthrough",194.943714,594,1,575,96.582,337.81,2,0,0
"211",67781,36882,"Pyramimonas disomata","eukaryota",FALSE,"frozen","filter",46.93443765,186,2,70,98.9401,92.1863,2,0,0
"212",132611,36882,"Pyramimonas australis","eukaryota",FALSE,"frozen","filter",125.4108361,497,1,463,99.9204,242.262,1,0,0
"213",225066,225065,"Pulleniatina obliquiloculata","eukaryota",FALSE,"frozen","filter",51.72881569,205,2,169,92.0744,325.8,1,0,0
"214",1505670,5296,"Puccinia cf. psidii AE-2014","eukaryota",FALSE,"frozen","filter",6.056056471,24,1,24,92.857,70,1,0,0
"215",38836,38835,"Pterosperma cristatum","eukaryota",FALSE,"frozen","filter",196.0648283,777,1,711,99.5447,181.398,2,0,0
"216",641229,641224,"Pseudotontonia simplicidens","eukaryota",FALSE,"frozen","filter",79.73807687,316,1,298,99.1506,142.508,1,0,0
"217",41886,41885,"Pseudoscourfieldia marina","eukaryota",FALSE,"frozen","flowthrough",124.3832788,379,2,342,98.2805,281.783,3,0,0
"218",41886,41885,"Pseudoscourfieldia marina","eukaryota",FALSE,"frozen","filter",55.51385099,220,3,182,99.5892,236.784,3,0,0
"219",2591580,376276,"Pseudophacopteron tuberculatum","eukaryota",FALSE,"frozen","filter",119.859451,475,1,472,94.4642,250.222,1,0,0
"220",35684,35683,"Pseudopedinella elastica","eukaryota",FALSE,"frozen","filter",507.6994009,2012,5,1748,99.2498,235.416,4,0,0
"221",35684,35683,"Pseudopedinella elastica","eukaryota",FALSE,"frozen","flowthrough",314.0759837,957,3,837,96.5095,198.257,4,0,0
"222",44447,41953,"Pseudo-nitzschia delicatissima","eukaryota",FALSE,"frozen","filter",38.85969569,154,2,141,97.3565,233.613,1,0,0
"223",1807213,41953,"Pseudo-nitzschia arctica","eukaryota",FALSE,"frozen","filter",183.9527153,729,2,725,94.5389,680.831,1,0,0
"224",388226,261839,"Protoperidinium thulesense","eukaryota",FALSE,"frozen","filter",29.27093961,116,2,83,93.3815,296.092,1,0,0
"225",1490320,47110,"Protodrilus sp. 14 MDD-2014","eukaryota",FALSE,"frozen","filter",5.551385099,22,1,20,93.7845,85.1364,1,0,0
"226",1462458,47110,"Protodrilus oculifer","eukaryota",FALSE,"frozen","filter",7.065399217,28,1,28,98.75,80,1,0,0
"227",2957,439866,"Protodinium simplex","eukaryota",FALSE,"frozen","filter",206.4105914,818,3,793,98.1314,476.659,2,0,0
"228",133427,133426,"Protoceratium reticulatum","eukaryota",FALSE,"frozen","filter",49.20545883,195,2,167,89.7902,108.364,1,0,0
"229",77928,96335,"Proteomonas sulcata","eukaryota",FALSE,"frozen","flowthrough",261.5658924,797,3,736,99.5131,109.719,3,0,0
"230",77928,96335,"Proteomonas sulcata","eukaryota",FALSE,"frozen","filter",25.73824,102,3,82,95.5228,121.516,3,0,0
"231",361427,188977,"Protaspis grandis","eukaryota",FALSE,"frozen","filter",617.2130887,2446,9,2173,94.1807,311.064,3,0,0
"232",1348332,40332,"Prorodon ovum","eukaryota",FALSE,"frozen","filter",18.67284079,74,2,70,94.6325,282.915,1,0,0
"233",237471,2944,"Prorocentrum rhathymum","eukaryota",FALSE,"frozen","flowthrough",84.67252224,258,1,258,97.257,401,2,0,0
"234",237471,2944,"Prorocentrum rhathymum","eukaryota",FALSE,"frozen","filter",30.78495373,122,2,109,97.9265,201.55,2,0,0
"235",2945,2944,"Prorocentrum micans","eukaryota",FALSE,"frozen","filter",2225.600753,8820,10,8578,94.9338,317.092,3,0,0
"236",257771,2944,"Prorocentrum donghaiense","eukaryota",FALSE,"frozen","filter",931.1186825,3690,2,3664,94.1139,230.902,2,0,0
"237",156131,110669,"Prasinococcus capsulatus","eukaryota",FALSE,"frozen","filter",13.37379137,53,1,46,83.9354,553.189,1,0,0
"238",88167,88166,"Poterioochromonas malhamensis","eukaryota",FALSE,"frozen","filter",26.99991844,107,1,102,86.6254,339.919,3,0,0
"239",231751,231753,"Porolithon onkodes","eukaryota",FALSE,"frozen","filter",5.551385099,22,1,21,90.58,189.333,1,0,0
"240",1918381,271678,"Polykrikos sp. EP-2016a","eukaryota",FALSE,"frozen","filter",36.58867452,145,1,139,99.1514,257.01,1,0,0
"241",271680,271678,"Polykrikos schwartzii","eukaryota",FALSE,"frozen","filter",137.7752847,546,2,543,99.8951,334.073,2,0,0
"242",89957,89956,"Polarella glacialis","eukaryota",FALSE,"frozen","filter",36.08400314,143,2,66,89.6348,191.283,1,0,0
"243",360691,360689,"Ploesoma truncatus","eukaryota",FALSE,"frozen","filter",37.59801726,149,1,149,90.311,289,1,0,0
"244",438833,4780,"Plasmopara constantinescui","eukaryota",FALSE,"frozen","filter",20.69152628,82,1,82,86.538,104,1,0,0
"245",741089,432301,"Placocista sp. CC-Grouse Mountain","eukaryota",FALSE,"frozen","filter",75.44837021,299,2,241,91.7038,179.77,3,0,0
"246",230413,230408,"Pirsonia punctigera","eukaryota",FALSE,"frozen","filter",103.9623028,412,1,227,99.9235,185.3,1,0,0
"247",230410,230408,"Pirsonia guinardiae","eukaryota",FALSE,"frozen","filter",34.06531765,135,1,127,99.9606,212.869,3,0,0
"248",230409,230408,"Pirsonia formosa","eukaryota",FALSE,"frozen","filter",31.79429648,126,1,81,99.812,77,1,0,0
"249",172671,172670,"Pinguiococcus pyrenoidosus","eukaryota",FALSE,"frozen","filter",7.570070589,30,1,27,93.2384,73.0357,2,0,0
"250",1157699,-200,"Picobiliphyte sp. MS584-11","eukaryota",FALSE,"frozen","filter",9.336420394,37,1,8,90.5421,94.0294,1,0,0
"251",907947,795339,"Phytopythium vexans","eukaryota",FALSE,"frozen","filter",15.14014118,60,1,60,97.0296,101,1,0,0
"252",4788,4783,"Phytophthora megasperma","eukaryota",FALSE,"frozen","filter",284.3823185,1127,2,1125,89.6015,196.223,1,0,0
"253",2065209,2161651,"Phytocercomonas venanatans","eukaryota",FALSE,"frozen","filter",37.85035295,150,1,105,83.9653,78.1969,2,0,0
"254",282688,282687,"Philasterides dicentrarchi","eukaryota",FALSE,"frozen","filter",9.084084707,36,1,21,88.4985,125.278,1,0,0
"255",693053,282687,"Philasterides armatalis","eukaryota",FALSE,"frozen","filter",216.7563545,859,1,849,99.905,87.6176,1,0,0
"256",420584,420583,"Phaeobotrys solitaria","eukaryota",FALSE,"frozen","filter",18.67284079,74,1,69,87.0175,232.716,2,0,0
"257",71001,71000,"Pfiesteria piscicida","eukaryota",FALSE,"frozen","filter",264.4477993,1048,5,907,94.6505,149.129,1,0,0
"258",56452,56451,"Petalomonas cantuscygni","eukaryota",FALSE,"frozen","filter",14.88780549,59,1,21,91.0884,101.534,2,0,0
"259",230426,70742,"Peronospora alpicola","eukaryota",FALSE,"frozen","filter",182.1863655,722,2,721,98.1007,106.363,2,0,0
"260",56466,56465,"Peranema trichophorum","eukaryota",FALSE,"frozen","filter",38.35502432,152,2,64,92.7474,191.324,1,0,0
"261",66473,66472,"Pentapharsodinium tyrrhenicum","eukaryota",FALSE,"frozen","filter",14.63546981,58,1,53,99.3577,91.8077,1,0,0
"262",106539,66472,"Pentapharsodinium dalei","eukaryota",FALSE,"frozen","filter",6.81306353,27,1,20,88.5877,224.68,1,0,0
"263",1925329,273906,"Pelagostrobilidium sp. LS781","eukaryota",FALSE,"frozen","filter",394.148342,1562,1,1515,89.0485,237.286,2,0,0
"264",1925329,273906,"Pelagostrobilidium sp. LS781","eukaryota",FALSE,"frozen","flowthrough",78.76513697,240,1,229,88.6231,458.638,2,0,0
"265",1242244,273906,"Pelagostrobilidium paraepacrum","eukaryota",FALSE,"frozen","filter",301.2888095,1194,4,1036,99.9726,128.419,1,0,0
"266",273907,273906,"Pelagostrobilidium neptuni","eukaryota",FALSE,"frozen","flowthrough",123.3987146,376,2,376,99.8947,419.154,1,0,0
"267",1242177,273906,"Pelagostrobilidium minutum","eukaryota",FALSE,"frozen","filter",1663.64918,6593,2,6432,95.044,309.956,3,0,0
"268",35677,35676,"Pelagomonas calceolata","eukaryota",FALSE,"frozen","filter",144.3360126,572,3,552,89.5727,191.456,2,0,0
"269",1108795,3158,"Pedinomonas sp. UTEX 'LB 1027'","eukaryota",FALSE,"frozen","filter",53.4951655,212,1,211,95.7258,71.0325,1,0,0
"270",2832,2831,"Pavlova lutheri","eukaryota",FALSE,"frozen","filter",5.046713726,20,1,15,88.142,154.55,1,0,0
"271",552666,647365,"Partenskyella glossopodia","eukaryota",FALSE,"frozen","filter",11.1027702,44,1,34,95.5563,251.953,3,0,0
"272",373401,340077,"Parastrombidinopsis minima","eukaryota",FALSE,"frozen","flowthrough",53.16646745,162,1,160,98.1051,359.577,1,0,0
"273",1483957,1483956,"Paramikrocytos canceri","eukaryota",FALSE,"frozen","filter",28.51393255,113,1,48,87.2854,167.271,1,0,0
"274",5885,5884,"Paramecium caudatum","eukaryota",FALSE,"frozen","filter",8.074741962,32,1,27,82.3087,167.786,1,0,0
"275",1144756,641216,"Parallelostrombidium conicum","eukaryota",FALSE,"frozen","filter",60.05589334,238,1,200,99.1788,121.414,1,0,0
"276",216927,216907,"Paralia sulcata","eukaryota",FALSE,"frozen","filter",76.45771295,303,2,291,99.9246,163.768,1,0,0
"277",2115791,1472647,"Paragymnodinium sp. KY-2018a","eukaryota",FALSE,"frozen","filter",28.26159687,112,1,112,100,90,1,0,0
"278",409284,1472647,"Paragymnodinium shiwhaense","eukaryota",FALSE,"frozen","filter",42.3923953,168,1,152,95.3344,253.51,1,0,0
"279",2419807,1925418,"Parafavella gigantea","eukaryota",FALSE,"frozen","filter",5.551385099,22,1,21,84.0275,164.6,1,0,0
"280",692525,692524,"Paracineta limbata","eukaryota",FALSE,"frozen","filter",23.71955451,94,1,76,94.5684,288.642,1,0,0
"281",1447025,1447024,"Paracaprella pusilla","eukaryota",FALSE,"frozen","filter",392.3819922,1555,2,1549,88.7603,862.597,1,0,0
"282",2822,2821,"Palmaria palmata","eukaryota",FALSE,"frozen","filter",37.85035295,150,1,150,100,108,1,0,0
"283",200424,157004,"Padina australis","eukaryota",FALSE,"frozen","filter",18.92517647,75,1,75,81.56,141,1,0,0
"284",1172189,5943,"Oxytricha trifallax","eukaryota",FALSE,"frozen","filter",341.6625193,1354,2,1260,89.7335,530.753,2,0,0
"285",200601,5943,"Oxytricha sp. Steamboat Hot Springs","eukaryota",FALSE,"frozen","filter",130.2052141,516,3,418,96.5276,211.588,3,0,0
"286",1171683,70447,"Ostreococcus sp. BCC69000","eukaryota",FALSE,"frozen","filter",109.2613522,433,1,432,100,273.022,1,0,0
"287",1607889,6025,"Opisthonecta sp. FG-2015","eukaryota",FALSE,"frozen","filter",33.30831059,132,1,115,97.3599,385.24,1,0,0
"288",51324,51323,"Oltmannsiellopsis viridis","eukaryota",FALSE,"frozen","filter",258.6440785,1025,2,927,99.8949,187.399,2,0,0
"289",51324,51323,"Oltmannsiellopsis viridis","eukaryota",FALSE,"frozen","flowthrough",118.4758935,361,2,276,99.7824,252.157,2,0,0
"290",40357,2838,"Odontella sp. (in: Bacillariophyta)","eukaryota",FALSE,"frozen","filter",6.81306353,27,1,22,86.2583,186.615,1,0,0
"291",2986,2985,"Ochromonas danica","eukaryota",FALSE,"frozen","flowthrough",31.50605479,96,2,87,86.395,219.287,2,0,0
"292",891395,1610577,"Nusuttodinium poecilochroum","eukaryota",FALSE,"frozen","filter",10.34576314,41,1,37,91.0971,190.211,2,0,0
"293",397561,104742,"Notomastus tenuis","eukaryota",FALSE,"frozen","filter",45.42042354,180,1,179,97.6254,293.469,2,0,0
"294",2083274,2857,"Nitzschia sp. NIES-3581","eukaryota",FALSE,"frozen","filter",9.084084707,36,1,31,81.3997,305.167,1,0,0
"295",1884248,2857,"Nitzschia sp. (in: Bacillariophyta)","eukaryota",FALSE,"frozen","filter",71.15866354,282,5,262,98.992,155.051,1,0,0
"296",467498,111560,"Niphargus labacensis","eukaryota",FALSE,"frozen","filter",21.19619765,84,1,81,83.7747,394.433,1,0,0
"297",156128,31311,"Nephroselmis pyriformis","eukaryota",FALSE,"frozen","filter",147.6163765,585,2,474,99.4023,252.204,3,0,0
"298",156128,31311,"Nephroselmis pyriformis","eukaryota",FALSE,"frozen","flowthrough",11.81477055,36,1,29,99.8382,179.941,3,0,0
"299",31312,31311,"Nephroselmis olivacea","eukaryota",FALSE,"frozen","filter",24.22422589,96,1,81,95.6358,144.558,2,0,0
"300",6829,6828,"Nephrops norvegicus","eukaryota",FALSE,"frozen","filter",13.62612706,54,1,54,96.296,54,1,0,0
"301",1715883,48533,"Neottia japonica","eukaryota",FALSE,"frozen","flowthrough",26.9114218,82,1,82,96.951,164,1,0,0
"302",2484689,595364,"Neopetrosia sp. s JV-2018","eukaryota",FALSE,"frozen","filter",10.59809883,42,1,25,96.371,240.971,1,0,0
"303",649857,50949,"Navicula trivialis","eukaryota",FALSE,"frozen","filter",6.560727844,26,1,21,95.4956,133.042,1,0,0
"304",210602,210601,"Nanofrustulum shiloi","eukaryota",FALSE,"frozen","filter",31.2896251,124,1,15,97.7259,73.5741,2,0,0
"305",2480979,329895,"Nannopus sp. 6 VV-2018","eukaryota",FALSE,"frozen","filter",5.551385099,22,1,20,94.3127,269.636,1,0,0
"306",72520,5748,"Nannochloropsis gaditana","eukaryota",FALSE,"frozen","filter",12.61678432,50,1,31,86.4776,156.596,3,0,0
"307",29158,6548,"Mytilus galloprovincialis","eukaryota",FALSE,"frozen","filter",51.98115138,206,3,157,99.7785,213.076,1,0,0
"308",6550,6548,"Mytilus edulis","eukaryota",FALSE,"frozen","filter",27.75692549,110,1,68,99.9132,283.868,1,0,0
"309",1336819,86015,"Mycale subclavata","eukaryota",FALSE,"frozen","filter",19.42984785,77,2,76,98.8102,269.368,1,0,0
"310",1336817,86015,"Mycale macilenta","eukaryota",FALSE,"frozen","filter",17.15882667,68,1,20,97.5733,121.182,1,0,0
"311",6604,6603,"Mya arenaria","eukaryota",FALSE,"frozen","filter",452.1855499,1792,5,1584,99.288,312.747,2,0,0
"312",31206,31205,"Mulinia lateralis","eukaryota",FALSE,"frozen","filter",10.85043451,43,1,11,99.9381,130.976,1,0,0
"313",141716,141715,"Monomastix sp. OKE-1","eukaryota",FALSE,"frozen","filter",7.822406276,31,1,11,90.739,114.933,1,0,0
"314",84753,63261,"Moesziomyces antarcticus","eukaryota",FALSE,"frozen","filter",6.560727844,26,1,17,91.7652,135.038,1,0,0
"315",2109569,1213617,"Minorisa sp. Y-YKI-01","eukaryota",FALSE,"frozen","filter",5.803720785,23,1,14,99.8304,180.652,3,0,0
"316",867164,195009,"Mikrocytos sp. BC","eukaryota",FALSE,"frozen","filter",72.92501334,289,2,286,99.9012,478.327,1,0,0
"317",1593239,195009,"Mikrocytos mimicus","eukaryota",FALSE,"frozen","filter",96.39223217,382,2,380,86.8095,450.507,1,0,0
"318",195010,195009,"Mikrocytos mackini","eukaryota",FALSE,"frozen","filter",7.570070589,30,1,22,97.5957,188.964,1,0,0
"319",1436829,195009,"Mikrocytos boweri","eukaryota",FALSE,"frozen","filter",32.04663216,127,1,88,98.4089,503.282,1,0,0
"320",1944657,38832,"Micromonas sp. HM10","eukaryota",FALSE,"frozen","flowthrough",55.13559588,168,1,168,99.464,373,1,0,0
"321",184485,31320,"Mesotaenium endlicherianum","eukaryota",FALSE,"frozen","filter",8.831749021,35,1,30,91.1526,125.571,1,0,0
"322",1034818,354440,"Marsupiomonas pelliculata","eukaryota",FALSE,"frozen","flowthrough",6.891949485,21,1,6,96.0916,79.9524,2,0,0
"323",167828,104738,"Marphysa sanguinea","eukaryota",FALSE,"frozen","filter",6.056056471,24,1,12,99.5617,185.583,1,0,0
"324",77300,2315349,"Margalefidinium polykrikoides","eukaryota",FALSE,"frozen","filter",23.21488314,92,1,75,82.6496,755.289,1,0,0
"325",13608,13607,"Mantoniella squamata","eukaryota",FALSE,"frozen","filter",164.7752032,653,4,612,95.6153,210.543,1,0,0
"326",41877,41876,"Mamiella sp.","eukaryota",FALSE,"frozen","filter",12.36444863,49,1,10,98.1862,101.933,1,0,0
"327",687948,41876,"Mamiella gilva","eukaryota",FALSE,"frozen","filter",1243.510262,4928,8,4787,97.5011,504.288,4,0,0
"328",687948,41876,"Mamiella gilva","eukaryota",FALSE,"frozen","flowthrough",21.66041267,66,1,22,98.8341,81.7273,4,0,0
"329",1677818,2988,"Mallomonas torquata","eukaryota",FALSE,"frozen","filter",87.81281884,348,2,346,93.898,174.061,1,0,0
"330",2990,2988,"Mallomonas striata","eukaryota",FALSE,"frozen","filter",14.63546981,58,1,48,87.4997,253.569,2,0,0
"331",64709,2988,"Mallomonas asmundae","eukaryota",FALSE,"frozen","filter",266.2141491,1055,5,1022,91.8354,212.479,4,0,0
"332",64709,2988,"Mallomonas asmundae","eukaryota",FALSE,"frozen","flowthrough",14.11208704,43,1,39,93.3468,291.561,4,0,0
"333",221722,136088,"Malawimonas californiana","eukaryota",FALSE,"frozen","filter",19.17751216,76,1,76,90.845,142,1,0,0
"334",518672,190427,"Maera danae","eukaryota",FALSE,"frozen","filter",13.37379137,53,1,53,93.7959,274,1,0,0
"335",1712316,99225,"Macrocheles sp. ARP-2015","eukaryota",FALSE,"frozen","filter",5.046713726,20,1,19,95.4501,70.2632,1,0,0
"336",192395,120441,"Lyonsia kawamurai","eukaryota",FALSE,"frozen","filter",6.560727844,26,1,20,87.0254,239.231,1,0,0
"337",696186,1056809,"Lynnella semiglobulosa","eukaryota",FALSE,"frozen","filter",16.90649098,67,1,27,98.3785,131.241,2,0,0
"338",2480966,61661,"Lumbriculus sp. EZ-2019","eukaryota",FALSE,"frozen","filter",14.63546981,58,1,56,91.0646,233.138,1,0,0
"339",225159,72691,"Lottia digitalis","eukaryota",FALSE,"frozen","filter",11.85977726,47,1,47,96.552,58,1,0,0
"340",74820,74819,"Lotharella vacuolata","eukaryota",FALSE,"frozen","filter",7.570070589,30,1,25,92.8883,67.8667,1,0,0
"341",160621,160620,"Lingulodinium polyedra","eukaryota",FALSE,"frozen","filter",22.71021177,90,1,51,83.3177,134.045,1,0,0
"342",2115823,210597,"Licmophora sp.","eukaryota",FALSE,"frozen","filter",22.71021177,90,1,21,91.9775,180.07,1,0,0
"343",555756,555755,"Leyanella arenaria","eukaryota",FALSE,"frozen","filter",8.579413335,34,1,31,99.3207,90.2414,2,0,0
"344",1573495,1573494,"Levanderina fissa","eukaryota",FALSE,"frozen","filter",246.5319655,977,1,971,99.3342,314.635,1,0,0
"345",299206,299205,"Leucocryptos marina","eukaryota",FALSE,"frozen","filter",1551.864471,6150,12,5846,99.6558,460.901,2,0,0
"346",299206,299205,"Leucocryptos marina","eukaryota",FALSE,"frozen","flowthrough",41.67988498,127,2,74,99.8575,164.875,2,0,0
"347",1936241,-200081544,"Leucettidae sp. Sp11","eukaryota",FALSE,"frozen","filter",16.90649098,67,1,66,96.5469,61.2632,1,0,0
"348",170620,92975,"Leptolegnia sp. CBS 177.86","eukaryota",FALSE,"frozen","filter",218.77504,867,1,867,95.3125,192,1,0,0
"349",107758,66470,"Lepidodinium chlorophorum","eukaryota",FALSE,"frozen","filter",10.85043451,43,1,28,96.6057,271,1,0,0
"350",231622,231621,"Lepadella patella","eukaryota",FALSE,"frozen","filter",38.85969569,154,2,149,88.3967,373.947,1,0,0
"351",1932355,1932351,"Leiochrides sp. 2_ST2018","eukaryota",FALSE,"frozen","filter",74.94369883,297,1,296,90.1073,422.602,2,0,0
"352",2304654,2304653,"Leiocephalium pseudosanguineum","eukaryota",FALSE,"frozen","filter",60.56056471,240,2,235,94.1159,66.5581,1,0,0
"353",114681,114680,"Laurentiella strenua","eukaryota",FALSE,"frozen","filter",28.51393255,113,1,19,85.9187,102.259,2,0,0
"354",2678605,331615,"Lamtostyla gui","eukaryota",FALSE,"frozen","filter",24.72889726,98,2,79,97.7027,58.5169,1,0,0
"355",1229648,1229647,"Laackmanniella prolongata","eukaryota",FALSE,"frozen","filter",19.42984785,77,2,59,98.5932,79.6216,2,0,0
"356",4911,4910,"Kluyveromyces marxianus","eukaryota",FALSE,"frozen","filter",15.64481255,62,1,55,96.2076,45.8393,1,0,0
"357",220382,128478,"Kelletia kelletii","eukaryota",FALSE,"frozen","filter",24.22422589,96,1,95,96.6551,324.964,1,0,0
"358",2529305,1227931,"Keelungia nitschei","eukaryota",FALSE,"frozen","filter",11.35510588,45,1,44,80.7244,135.585,1,0,0
"359",447210,373099,"Katodinium glaucum","eukaryota",FALSE,"frozen","filter",649.7643923,2575,2,2535,99.7755,470.411,1,0,0
"360",407301,157684,"Karlodinium veneficum","eukaryota",FALSE,"frozen","filter",248.0459796,983,6,875,90.2735,271.015,2,0,0
"361",1573487,-201003176,"Kareniaceae sp. IFR11-015","eukaryota",FALSE,"frozen","filter",22.71021177,90,1,90,98.054,257,1,0,0
"362",143017,143016,"Jakoba libera","eukaryota",FALSE,"frozen","filter",9.336420394,37,1,33,83.1686,407.081,1,0,0
"363",1321668,37098,"Isochrysis nuda","eukaryota",FALSE,"frozen","filter",26.99991844,107,1,106,99.8465,98.4651,1,0,0
"364",42384,42383,"Hyphochytrium catenoides","eukaryota",FALSE,"frozen","filter",387.5876142,1536,9,1423,89.6449,304.111,3,0,0
"365",51076,6065,"Hymeniacidon heliophila","eukaryota",FALSE,"frozen","filter",31.03728942,123,1,119,99.7329,370.278,1,0,0
"366",50133,50132,"Hydnora africana","eukaryota",FALSE,"frozen","filter",49.7101302,197,1,195,92.6458,53.9333,1,0,0
"367",1708655,426677,"Hyalosynedra sp. AQ9","eukaryota",FALSE,"frozen","filter",525.3628989,2082,1,2082,98.3,353,1,0,0
"368",240417,184462,"Hyaloperonospora thlaspeos-perfoliati","eukaryota",FALSE,"frozen","filter",29.5232753,117,1,116,98.2481,112.255,1,0,0
"369",2340796,2340793,"Hexasterias problematica","eukaryota",FALSE,"frozen","filter",47.18677334,187,3,134,92.3705,204.783,1,0,0
"370",45107,45106,"Heteromita globosa","eukaryota",FALSE,"frozen","filter",93.86887531,372,2,305,88.6611,308.79,3,0,0
"371",397554,397553,"Heteromastus filiformis","eukaryota",FALSE,"frozen","filter",45.42042354,180,3,162,94.9119,210.303,2,0,0
"372",66468,2918,"Heterocapsa triquetra","eukaryota",FALSE,"frozen","filter",5086.078093,20156,40,19772,90.9471,889.799,4,0,0
"373",66468,2918,"Heterocapsa triquetra","eukaryota",FALSE,"frozen","flowthrough",31.17786672,95,1,56,94.0898,294.889,4,0,0
"374",2039876,2918,"Heterocapsa pseudotriquetra","eukaryota",FALSE,"frozen","filter",117.8407655,467,1,463,98.3332,237.87,2,0,0
"375",2039876,2918,"Heterocapsa pseudotriquetra","eukaryota",FALSE,"frozen","flowthrough",10.17383019,31,1,30,98.3972,235.31,2,0,0
"376",2920,2918,"Heterocapsa niei","eukaryota",FALSE,"frozen","filter",10.09342745,40,3,27,98.0742,77.9744,2,0,0
"377",1391882,2918,"Heterocapsa minima","eukaryota",FALSE,"frozen","filter",9937.231663,39381,2,39378,91.9197,731.132,1,0,0
"378",192219,2918,"Heterocapsa arctica","eukaryota",FALSE,"frozen","flowthrough",31.50605479,96,1,83,99.2892,283.741,1,0,0
"379",1646344,1646343,"Hemiurosomoida longa","eukaryota",FALSE,"frozen","filter",47.18677334,187,2,184,87.2107,691.833,1,0,0
"380",1503927,1503926,"Hemistasia phaeocysticola","eukaryota",FALSE,"frozen","filter",83.0184408,329,3,306,98.3213,530.721,3,0,0
"381",464989,77924,"Hemiselmis cryptochromatica","eukaryota",FALSE,"frozen","filter",545.2974181,2161,3,2031,99.6568,426.446,2,0,0
"382",464989,77924,"Hemiselmis cryptochromatica","eukaryota",FALSE,"frozen","flowthrough",34.45974742,105,1,46,98.8176,210.065,2,0,0
"383",464988,77924,"Hemiselmis andersenii","eukaryota",FALSE,"frozen","filter",83.27077648,330,2,244,87.2077,433.623,2,0,0
"384",1848298,1914292,"Hemiarma marina","eukaryota",FALSE,"frozen","filter",88.06515452,349,2,328,95.344,132.021,3,0,0
"385",1169006,1050065,"Helicostomella subulata","eukaryota",FALSE,"frozen","filter",395.1576848,1566,2,1415,98.6495,184.258,1,0,0
"386",2600302,67475,"Haslea nusantara","eukaryota",FALSE,"frozen","filter",333.5877773,1322,3,1280,94.5151,144.675,2,0,0
"387",2600302,67475,"Haslea nusantara","eukaryota",FALSE,"frozen","flowthrough",89.26715523,272,1,263,99.8132,149.261,2,0,0
"388",283404,-200,"Haplosclerine sp. UCMPWC1044","eukaryota",FALSE,"frozen","filter",9.336420394,37,1,23,98.8327,162.543,1,0,0
"389",2593691,-200,"Haplosclerida sp. A KZ-2019","eukaryota",FALSE,"frozen","filter",8.831749021,35,1,19,98.3488,144.088,1,0,0
