"","tax_id","genus_tax_id","name","category","is_phage","sample","condition","nt_rpm","nt_count","nt_contigs","nt_contig_r","nt_percent_identity","nt_alignment_length","numdatasets","delta","deltamax"
"181",2027243,-200011989,"Leviviridae sp.","viruses",TRUE,"frozen","flowthrough",12.14295862,37,1,8,85.3321,70.2286,1,0,0
"182",2301529,-200010744,"Lentibacter virus vB_LenP_ICBM2","viruses",TRUE,"frozen","flowthrough",57.1047243,174,2,11,94.3492,80.9817,2,0,0
"183",2047876,-200010662,"Lake Baikal phage Baikal-20-5m-C28","viruses",TRUE,"frozen","flowthrough",20.01947231,61,1,15,84.7321,66.7818,1,0,0
"184",1048517,-200010744,"EBPR podovirus 3","viruses",TRUE,"frozen","flowthrough",270.4269703,824,14,337,92.7809,163.084,2,0,0
"185",1048515,-200010744,"EBPR podovirus 1","viruses",TRUE,"frozen","flowthrough",295.6974517,901,24,320,94.4665,164.387,2,0,0
"186",536446,-200010662,"Cyanophage P-RSM3","viruses",TRUE,"frozen","flowthrough",97.14366893,296,1,290,86.7972,75.6786,1,0,0
"187",2202563,-200,"CRESS virus sp.","viruses",FALSE,"frozen","flowthrough",15.09665125,46,1,13,90.7541,125.727,1,0,0
"188",2202954,-200,"Circular genetic element sp.","viruses",FALSE,"frozen","flowthrough",73.18593977,223,1,18,93.1282,89.8619,1,0,0
"189",642256,-200,"Circovirus-like genome CB-A","viruses",FALSE,"frozen","flowthrough",13.12752283,40,1,20,96.4454,186.029,1,0,0
"190",1516128,-200,"Chaetoceros tenuissimus RNA virus type-II","viruses",FALSE,"frozen","flowthrough",14.11208704,43,1,12,92.6295,105.6,1,0,0
"191",2560376,2560230,"Chaetarnavirus 2","viruses",FALSE,"frozen","flowthrough",157.5302739,480,4,465,84.7222,1532.32,2,0,0
"192",2560357,2560218,"Britarnavirus 4","viruses",FALSE,"frozen","flowthrough",71.54499941,218,4,85,99.483,249.348,2,0,0
"193",1922583,-200,"Beihai picorna-like virus 4","viruses",FALSE,"frozen","flowthrough",89.5953433,273,5,247,92.1264,737.381,2,0,0
"194",1922578,-200,"Beihai picorna-like virus 35","viruses",FALSE,"frozen","flowthrough",305.8712819,932,11,765,86.2475,617.224,2,0,0
"195",1922577,-200,"Beihai picorna-like virus 34","viruses",FALSE,"frozen","flowthrough",44.63357762,136,1,114,83.8758,713.056,2,0,0
"196",1922559,-200,"Beihai picorna-like virus 17","viruses",FALSE,"frozen","flowthrough",1884.127714,5741,1,5740,94.356,8644.26,3,0,0
"197",1922557,-200,"Beihai picorna-like virus 15","viruses",FALSE,"frozen","flowthrough",6.563761414,20,1,11,87.9735,181.95,1,0,0
"198",1922527,-200,"Beihai picorna-like virus 1","viruses",FALSE,"frozen","flowthrough",130.9470402,399,1,380,81.3755,178.045,1,0,0
"199",1922515,-200,"Beihai picobirna-like virus 10","viruses",FALSE,"frozen","flowthrough",58.74566466,179,2,160,82.4154,387.099,2,0,0
"200",1922435,-200,"Beihai mollusks virus 2","viruses",FALSE,"frozen","flowthrough",99.44098542,303,7,126,95.854,186.467,2,0,0
"201",1922434,-200,"Beihai mollusks virus 1","viruses",FALSE,"frozen","flowthrough",1609.434299,4904,1,4860,90.7587,8858.76,2,0,0
"202",2021905,-200039738,"Barns Ness breadcrumb sponge tombus-like virus 4","viruses",FALSE,"frozen","flowthrough",45.28995376,138,3,124,94.9405,499.534,1,0,0
"203",2021880,-200,"Barns Ness breadcrumb sponge aquatic picorna-like virus 4","viruses",FALSE,"frozen","flowthrough",98.45642121,300,6,240,91.4431,543.701,2,0,0
"204",2021878,-200,"Barns Ness breadcrumb sponge aquatic picorna-like virus 2","viruses",FALSE,"frozen","flowthrough",23.30135302,71,1,7,96.8075,94.9677,3,0,0
"205",1979749,10806,"Asteroid ambidensovirus 1","viruses",FALSE,"frozen","flowthrough",42.99263726,131,2,38,99.5768,183.934,1,0,0
"206",2162683,-200010662,"Marine virus AG-345-D19","viruses",TRUE,"roomtemp","flowthrough",5.47313135,21,1,10,82.3865,100.2,1,0,5.47313135
"207",2694639,-200,"Marine virus AFVG_25M465","viruses",FALSE,"roomtemp","flowthrough",5.47313135,21,1,14,88.3484,107.2,1,0,5.47313135
"208",2694761,-200,"Marine virus AFVG_25M65","viruses",FALSE,"roomtemp","flowthrough",6.255007258,24,1,8,87.1047,112.292,1,0,6.255007258
"209",2693240,-200,"Marine virus AFVG_250M1201","viruses",FALSE,"roomtemp","flowthrough",6.255007258,24,1,21,82.2815,338.458,1,0,6.255007258
"210",2694241,-200,"Marine virus AFVG_25M108","viruses",FALSE,"roomtemp","flowthrough",6.51563256,25,2,17,84.1833,165.04,1,0,6.51563256
"211",2694797,-200,"Marine virus AFVG_25M98","viruses",FALSE,"roomtemp","flowthrough",6.776257862,26,1,8,92.2502,67.7692,1,0,6.776257862
"212",2694410,-200,"Marine virus AFVG_25M259","viruses",FALSE,"roomtemp","flowthrough",6.776257862,26,1,12,85.7887,165.417,1,0,6.776257862
"213",1283077,-200010744,"Pelagibacter phage HTVC010P","viruses",TRUE,"roomtemp","flowthrough",7.036883165,27,1,9,87.6926,113.074,1,0,7.036883165
"214",2694732,-200,"Marine virus AFVG_25M549","viruses",FALSE,"roomtemp","flowthrough",7.297508467,28,1,12,83.8365,131.375,1,0,7.297508467
"215",2693609,-200,"Marine virus AFVG_250M439","viruses",FALSE,"roomtemp","flowthrough",7.818759072,30,1,23,83.9193,200.92,1,0,7.818759072
"216",2693453,-200,"Marine virus AFVG_250M307","viruses",FALSE,"roomtemp","flowthrough",8.079384374,31,1,6,86.3701,105.423,1,0,8.079384374
"217",2694535,-200,"Marine virus AFVG_25M371","viruses",FALSE,"roomtemp","flowthrough",8.340009677,32,1,19,89.1023,64.8064,1,0,8.340009677
"218",2484640,-200010662,"Synechococcus phage S-P4","viruses",TRUE,"roomtemp","flowthrough",8.600634979,33,1,30,81.7776,121.182,1,0,8.600634979
"219",2694476,-200,"Marine virus AFVG_25M318","viruses",FALSE,"roomtemp","flowthrough",8.600634979,33,1,4,87.9122,81.2727,1,0,8.600634979
"220",1278402,-200010662,"Cyanophage S-RIM12","viruses",TRUE,"roomtemp","flowthrough",8.600634979,33,1,12,88.4798,165.097,1,0,8.600634979
"221",2488356,-200,"Guinardia delicatula RNA virus 01","viruses",FALSE,"roomtemp","flowthrough",8.861260282,34,1,18,87.7795,218.606,1,0,8.861260282
"222",1922745,-200,"Beihai weivirus-like virus 17","viruses",FALSE,"roomtemp","flowthrough",8.861260282,34,2,32,84.012,279.303,1,0,8.861260282
"223",251749,181086,"Phaeocystis globosa virus","viruses",FALSE,"roomtemp","flowthrough",9.121885584,35,1,32,83.5899,220.906,1,0,9.121885584
"224",2693614,-200,"Marine virus AFVG_250M443","viruses",FALSE,"roomtemp","flowthrough",10.16438679,39,2,30,83.7218,192.471,1,0,10.16438679
"225",2686456,-200010744,"Pelagibacter phage HTVC026P","viruses",TRUE,"roomtemp","flowthrough",10.6856374,41,1,30,86.4494,133.625,1,0,10.6856374
"226",1923638,-200,"Wenzhou picorna-like virus 50","viruses",FALSE,"roomtemp","flowthrough",12.77063982,49,1,20,86.3604,208.571,1,0,12.77063982
"227",2694781,-200,"Marine virus AFVG_25M83","viruses",FALSE,"roomtemp","flowthrough",12.77063982,49,2,31,90.9268,68.7143,1,0,12.77063982
"228",2301530,-200010744,"Lentibacter virus vB_LenP_ICBM3","viruses",TRUE,"roomtemp","flowthrough",12.77063982,49,1,19,91.5917,152.062,1,0,12.77063982
"229",2693363,-200,"Marine virus AFVG_250M226","viruses",FALSE,"roomtemp","flowthrough",13.03126512,50,1,25,85.3787,138.681,1,0,13.03126512
"230",2693560,-200,"Marine virus AFVG_250M395","viruses",FALSE,"roomtemp","flowthrough",14.07376633,54,1,32,82.9795,75.3922,1,0,14.07376633
"231",1737588,-200549779,"Megaviridae environmental sample","viruses",FALSE,"roomtemp","flowthrough",25.54127964,98,1,43,96.2866,148.291,2,0,25.54127964
"232",2694481,-200,"Marine virus AFVG_25M322","viruses",FALSE,"roomtemp","flowthrough",83.92134737,322,1,17,87.0482,87.5728,3,36.00588905,36.00588905
"233",2694318,-200,"Marine virus AFVG_25M178","viruses",FALSE,"roomtemp","flowthrough",63.59257379,244,1,24,88.2609,78.3739,1,0,63.59257379
"234",2301529,-200010744,"Lentibacter virus vB_LenP_ICBM2","viruses",TRUE,"roomtemp","flowthrough",237.9509011,913,28,428,94.8104,235.324,2,180.8461768,180.8461768
"235",2694400,-200,"Marine virus AFVG_25M25","viruses",FALSE,"roomtemp","flowthrough",734.4421022,2818,1,2806,81.6131,151.566,2,707.20249233,707.20249233
